Year,Length (m),Team Name,Race Number,Time (s),Pace (m/s)
2012,350,Pale Ale Paddlers,1,104.7,3.343
2012,350,Pale Ale Paddlers,2,102.97,3.399
2012,350,It's Always Something,1,128.13,2.732
2012,350,It's Always Something,2,130.73,2.677
2012,350,TEAMSurvivor Madison Supportship,1,131.6,2.660
2012,350,TEAMSurvivor Madison Supportship,2,128.63,2.721
2012,350,Friends of Rutabaga,1,104.87,3.337
2012,350,Friends of Rutabaga,2,102.7,3.408
2012,350,West High School Taiko Drummers,1,119.99,2.917
2012,350,West High School Taiko Drummers,2,113.75,3.077
2012,350,West High School Taiko Drummers,3,114.71,3.051
2012,350,Pink Paddling Power,1,115.55,3.029
2012,350,Pink Paddling Power,2,115.35,3.034
2012,350,Pink Paddling Power,3,112.35,3.115
2012,350,Pink Paddling Power,3,113.88,3.073
2012,350,Cancer Avengers,1,127.26,2.750
2012,350,Cancer Avengers,2,119.49,2.929
2012,350,Cancer Avengers,3,125.06,2.799
2012,350,Proud Marys,1,118.65,2.950
2012,350,Proud Marys,2,121.65,2.877
2012,350,Half A Wake,1,106.14,3.298
2012,350,Half A Wake,2,104.8,3.340
2012,350,TEAMSurvivor Madison,1,129.06,2.712
2012,350,TEAMSurvivor Madison,2,130.66,2.679
2012,350,Chocolate Dragons,1,112.15,3.121
2012,350,Chocolate Dragons,2,113.61,3.081
2012,350,Chocolate Dragons,3,115.16,3.039
2012,350,Dean Purple Cancer Beaters,1,128.53,2.723
2012,350,Dean Purple Cancer Beaters,2,126.43,2.768
2012,350,Zhong Yi,1,126.96,2.757
2012,350,Zhong Yi,2,116.06,3.016
2012,350,Cedar River Gang,1,95.53,3.664
2012,350,Cedar River Gang,2,95.23,3.675
2012,350,Cedar River Gang,3,94.16,3.717
2012,350,Vie est Bon (Life is good),1,117.95,2.967
2012,350,Vie est Bon (Life is good),2,109.24,3.204
2012,350,Cancer Crusaders,1,121.82,2.873
2012,350,Cancer Crusaders,2,109.01,3.211
2012,350,Honey Badgers,1,119.02,2.941
2012,350,Honey Badgers,2,115.08,3.041
2012,350,Honey Badgers,3,119.82,2.921
2012,350,Rhythm in Blue,1,131.77,2.656
2012,350,Rhythm in Blue,2,126.13,2.775
2012,350,Kern's Kougars,1,121.55,2.879
2012,350,Kern's Kougars,2,113.38,3.087
2012,350,Dragon Divas,1,115.25,3.037
2012,350,Dragon Divas,2,114.28,3.063
2012,350,Dragon Divas,3,117.25,2.985
2012,350,Racine Dragon Boat Club-Moshi,1,94.99,3.685
2012,350,Racine Dragon Boat Club-Moshi,2,95.73,3.656
2012,350,Racine Dragon Boat Club-Moshi,3,93.32,3.751
2012,350,UW Health Information Striders,1,113.68,3.079
2012,350,UW Health Information Striders,2,115.32,3.035
2014,270,Luck of the Draw,1,84.85,3.182
2014,270,Luck of the Draw,2,82.08,3.289
2014,270,Luck of the Draw,3,77.94,3.464
2014,270,Water Draggin',1,82.34,3.279
2014,270,Water Draggin',2,78.74,3.429
2014,270,Water Draggin',3,75.87,3.559
2014,270,Motley N'Sync,1,77.99,3.462
2014,270,Motley N'Sync,2,75.42,3.580
2014,270,Motley N'Sync,3,73.5,3.673
2014,270,RGBeasts,1,101.8,2.652
2014,270,RGBeasts,2,95.94,2.814
2014,270,Lands' End,1,87.25,3.095
2014,270,Lands' End,2,83.98,3.215
2014,270,Lands' End,3,80.74,3.344
2014,270,Team Rhodium,1,88.17,3.062
2014,270,Team Rhodium,2,86.7,3.114
2014,270,Team Rhodium,3,80.69,3.346
2014,270,Mighty Mabels,1,88.5,3.051
2014,270,Mighty Mabels,2,88.63,3.046
2014,270,Mighty Mabels,3,82.71,3.264
2014,270,Paddlin' for MB,1,68.73,3.928
2014,270,Paddlin' for MB,2,68.03,3.969
2014,270,Paddlin' for MB,3,67.1,4.024
2014,270,Madison Fire Dragons,1,81.09,3.330
2014,270,Madison Fire Dragons,2,80.44,3.357
2014,270,Madison Fire Dragons,3,78.47,3.441
2014,270,Pale Ale Paddlers,1,78.37,3.445
2014,270,Pale Ale Paddlers,2,77.89,3.466
2014,270,Pale Ale Paddlers,3,74.55,3.622
2014,270,It's Always Something,1,95.97,2.813
2014,270,It's Always Something,2,87.62,3.081
2014,270,It's Always Something,3,87.82,3.074
2014,270,Puff's Magic Dragon Boat,1,96.56,2.796
2014,270,Puff's Magic Dragon Boat,2,88.83,3.040
2014,270,Puff's Magic Dragon Boat,3,83.34,3.240
2014,270,West High School Taiko Drummers,1,88.22,3.061
2014,270,West High School Taiko Drummers,2,85.83,3.146
2014,270,West High School Taiko Drummers,3,80.02,3.374
2014,270,Pink Paddling Power,1,84.95,3.178
2014,270,Pink Paddling Power,2,83.51,3.233
2014,270,Pink Paddling Power,3,82.63,3.268
2014,270,UW Carbone Cancer Center,1,83.18,3.246
2014,270,UW Carbone Cancer Center,2,84.38,3.200
2014,270,UW Carbone Cancer Center,3,82.26,3.282
2014,270,Proud Marys,1,89.1,3.030
2014,270,Proud Marys,2,88.27,3.059
2014,270,Proud Marys,3,81.84,3.299
2014,270,Forte Studios,1,95.52,2.827
2014,270,Forte Studios,2,91.35,2.956
2014,270,Forte Studios,3,89.5,3.017
2014,270,MADTECHs,1,97.23,2.777
2014,270,MADTECHs,2,91.54,2.950
2014,270,MADTECHs,3,94.66,2.852
2014,270,TEAMSurvivor Madison,1,91.85,2.940
2014,270,TEAMSurvivor Madison,2,90.95,2.969
2014,270,TEAMSurvivor Madison,3,87.62,3.081
2014,270,Dean Oncobusters,1,91.32,2.957
2014,270,Dean Oncobusters,2,88.33,3.057
2014,270,Dean Oncobusters,3,86.5,3.121
2014,270,Pick 'em Up Paddlers,1,83.13,3.248
2014,270,Pick 'em Up Paddlers,2,84.38,3.200
2014,270,Pick 'em Up Paddlers,3,79.24,3.407
2014,270,Zhong Yi,1,87.75,3.077
2014,270,Zhong Yi,2,88.45,3.053
2014,270,Zhong Yi,3,83.46,3.235
2014,270,Odds & Ends Dragons,1,91.47,2.952
2014,270,Odds & Ends Dragons,2,88.93,3.036
2014,270,Odds & Ends Dragons,3,86.21,3.132
2014,270,Dragon Divas,1,85.01,3.176
2014,270,Dragon Divas,2,82.74,3.263
2014,270,Dragon Divas,3,82.06,3.290
2014,270,Where Are My Dragon (Boat)s,1,78.81,3.426
2014,270,Where Are My Dragon (Boat)s,2,77.09,3.502
2014,270,Where Are My Dragon (Boat)s,3,75.32,3.585
2014,270,Arashi,1,68.61,3.935
2014,270,Arashi,2,68.83,3.923
2014,270,Arashi,3,67.83,3.981
